ID,Lemma,Complement,Precision,URL
49608,Risveglio,Il,,http://hls-dhs-dss.ch/it/articles/049608/2012-05-10/
15992,Riti di passaggio,,,http://hls-dhs-dss.ch/it/articles/015992/2015-02-19/
11514,Riti funerari,,,http://hls-dhs-dss.ch/it/articles/011514/2011-03-23/
26986,Rivendicazioni ticinesi,,,http://hls-dhs-dss.ch/it/articles/026986/2012-02-10/
24839,Rivista elvetica,,,http://hls-dhs-dss.ch/it/articles/024839/2011-10-28/
10470,Riviste culturali,,,http://hls-dhs-dss.ch/it/articles/010470/2012-12-20/
25758,Rivolte cittadine,,,http://hls-dhs-dss.ch/it/articles/025758/2012-02-16/
25759,Rivolte contadine,,,http://hls-dhs-dss.ch/it/articles/025759/2011-03-24/
17349,Rivolte giovanili,,,http://hls-dhs-dss.ch/it/articles/017349/2011-03-24/
13827,Rivoluzione agricola,,,http://hls-dhs-dss.ch/it/articles/013827/2011-03-23/
17334,Rivoluzione d'Ottobre,,,http://hls-dhs-dss.ch/it/articles/017334/2018-03-22/
43029,Rivoluzione del 1890,,,http://hls-dhs-dss.ch/it/articles/043029/2012-02-10/
17217,Rivoluzione elvetica,,,http://hls-dhs-dss.ch/it/articles/017217/2011-03-24/
17216,Rivoluzione francese,,,http://hls-dhs-dss.ch/it/articles/017216/2013-09-24/
13825,Rivoluzione industriale,,,http://hls-dhs-dss.ch/it/articles/013825/2012-05-10/
26890,Rivoluzioni ginevrine,,,http://hls-dhs-dss.ch/it/articles/026890/2012-05-10/
41894,Roche,,,http://hls-dhs-dss.ch/it/articles/041894/2012-01-05/
24568,Rock e pop,,,http://hls-dhs-dss.ch/it/articles/024568/2012-01-05/
11183,Rococò,,,http://hls-dhs-dss.ch/it/articles/011183/2012-01-05/
10205,Rodano,cultura del,,http://hls-dhs-dss.ch/it/articles/010205/2009-12-07/
41994,Rolex,,,http://hls-dhs-dss.ch/it/articles/041994/2012-05-23/
24594,Romancio,,,http://hls-dhs-dss.ch/it/articles/024594/2012-06-19/
11179,Romanico,,,http://hls-dhs-dss.ch/it/articles/011179/2012-01-05/
12293,Romanizzazione,,,http://hls-dhs-dss.ch/it/articles/012293/2014-10-29/
43710,Romanticismo,,,http://hls-dhs-dss.ch/it/articles/043710/2012-01-12/
17168,Rorschach,sacco del convento di,,http://hls-dhs-dss.ch/it/articles/017168/2012-06-25/
27643,Rotazione biennale,,,http://hls-dhs-dss.ch/it/articles/027643/2009-11-27/
27646,Rotazione continua,,,http://hls-dhs-dss.ch/it/articles/027646/2011-03-24/
27644,Rotazione triennale,,,http://hls-dhs-dss.ch/it/articles/027644/2010-01-07/
10471,Rotocalchi,,,http://hls-dhs-dss.ch/it/articles/010471/2011-09-14/
11301,Rotwelsch,,,http://hls-dhs-dss.ch/it/articles/011301/2010-11-16/
17372,Royalistes,,,http://hls-dhs-dss.ch/it/articles/017372/2009-09-01/
25743,Royaumes,,,http://hls-dhs-dss.ch/it/articles/025743/2012-10-30/
14220,Rubbo,,,http://hls-dhs-dss.ch/it/articles/014220/2012-01-05/
24608,Rugusci,,,http://hls-dhs-dss.ch/it/articles/024608/2010-11-11/
15988,Ruoli sessuali,,,http://hls-dhs-dss.ch/it/articles/015988/2011-03-24/
17371,Républicains,,,http://hls-dhs-dss.ch/it/articles/017371/2012-05-10/
32063,Röhrli,,,http://hls-dhs-dss.ch/it/articles/032063/2010-11-23/
7347,Rössen,cultura di,,http://hls-dhs-dss.ch/it/articles/007347/2009-11-02/
47131,Röstigraben,,,http://hls-dhs-dss.ch/it/articles/047131/2012-01-05/
41867,SFS,,,http://hls-dhs-dss.ch/it/articles/041867/2012-03-05/
27599,Sacco,,,http://hls-dhs-dss.ch/it/articles/027599/2011-02-09/
48404,Sacco di Roma,,,http://hls-dhs-dss.ch/it/articles/048404/2011-02-09/
11725,Sacramentini,,,http://hls-dhs-dss.ch/it/articles/011725/2009-11-02/
11899,Sacre rappresentazioni,,,http://hls-dhs-dss.ch/it/articles/011899/2012-11-20/
25820,Sacrificio quaresimale,,,http://hls-dhs-dss.ch/it/articles/025820/2011-03-09/
24652,Sacro Macello,,,http://hls-dhs-dss.ch/it/articles/024652/2013-02-21/
30555,Sacro Monte,,,http://hls-dhs-dss.ch/it/articles/030555/2011-02-09/
17336,Saffa,,,http://hls-dhs-dss.ch/it/articles/017336/2016-06-07/
11302,Saghe e leggende,,,http://hls-dhs-dss.ch/it/articles/011302/2012-01-06/
30206,Sagre,,,http://hls-dhs-dss.ch/it/articles/030206/2007-08-13/
17176,Saint-Julien,pace di,,http://hls-dhs-dss.ch/it/articles/017176/2012-09-11/
41929,Sais,,,http://hls-dhs-dss.ch/it/articles/041929/2009-05-28/
13919,Salari,,,http://hls-dhs-dss.ch/it/articles/013919/2012-11-12/
27577,Salario paritario,,,http://hls-dhs-dss.ch/it/articles/027577/2010-09-27/
13023,Salassi,,,http://hls-dhs-dss.ch/it/articles/013023/2011-02-22/
14041,Sale,,,http://hls-dhs-dss.ch/it/articles/014041/2020-03-12/
10469,Sale cinematografiche,,,http://hls-dhs-dss.ch/it/articles/010469/2008-10-16/
11726,Salesiani,,,http://hls-dhs-dss.ch/it/articles/011726/2012-02-24/
40073,Saline,,,http://hls-dhs-dss.ch/it/articles/040073/2020-02-12/
14046,Salnitro,,,http://hls-dhs-dss.ch/it/articles/014046/2011-01-10/
16233,Salotto,,,http://hls-dhs-dss.ch/it/articles/016233/2011-01-10/
11892,Salterio,,,http://hls-dhs-dss.ch/it/articles/011892/2007-10-16/
30195,Salvacondotto,,,http://hls-dhs-dss.ch/it/articles/030195/2011-03-09/
16621,Samaritani,,,http://hls-dhs-dss.ch/it/articles/016621/2013-01-29/
8879,San Giacomo sulla Birsa,battaglia di,,http://hls-dhs-dss.ch/it/articles/008879/2012-01-06/
8878,San Giacomo sulla Sihl,battaglia di,,http://hls-dhs-dss.ch/it/articles/008878/2009-09-14/
14073,Sanatori,,,http://hls-dhs-dss.ch/it/articles/014073/2017-05-04/
41895,Sandoz,,,http://hls-dhs-dss.ch/it/articles/041895/2012-01-06/
16593,Sanità,,,http://hls-dhs-dss.ch/it/articles/016593/2012-12-06/
24841,Sankt Galler Tagblatt,,,http://hls-dhs-dss.ch/it/articles/024841/2011-01-21/
48768,Sant'Anna,suore di,,http://hls-dhs-dss.ch/it/articles/048768/2011-01-11/
17226,Santa Alleanza,,,http://hls-dhs-dss.ch/it/articles/017226/2011-03-09/
14004,Saponificio,,,http://hls-dhs-dss.ch/it/articles/014004/2011-08-22/
8723,Saraceni,,,http://hls-dhs-dss.ch/it/articles/008723/2012-01-11/
43049,Sarganserländer,,,http://hls-dhs-dss.ch/it/articles/043049/2012-01-11/
41937,Sarna,,,http://hls-dhs-dss.ch/it/articles/041937/2012-01-11/
17233,Sarnen,Lega di,,http://hls-dhs-dss.ch/it/articles/017233/2012-01-13/
41923,Saurer,,,http://hls-dhs-dss.ch/it/articles/041923/2013-08-20/
24662,sauveterriana,cultura,,http://hls-dhs-dss.ch/it/articles/024662/2010-01-04/
8924,Savoia,affare della,,http://hls-dhs-dss.ch/it/articles/008924/2011-02-18/
13978,Scatole musicali,,,http://hls-dhs-dss.ch/it/articles/013978/2009-02-23/
24828,Schaffhauser Nachrichten,,,http://hls-dhs-dss.ch/it/articles/024828/2011-02-18/
8963,Schiavitù,,,http://hls-dhs-dss.ch/it/articles/008963/2012-12-19/
41936,Schindler,,,http://hls-dhs-dss.ch/it/articles/041936/2012-11-20/
46277,Schmid,Geschwister,,http://hls-dhs-dss.ch/it/articles/046277/2014-03-12/
10255,Schrankenherr,,,http://hls-dhs-dss.ch/it/articles/010255/2012-11-21/
25976,Schuppose,,,http://hls-dhs-dss.ch/it/articles/025976/2012-11-21/
42794,Schutzverein,,,http://hls-dhs-dss.ch/it/articles/042794/2012-10-24/
24648,Schwaderloh,battaglia di,,http://hls-dhs-dss.ch/it/articles/024648/2011-11-10/
13866,Schweighöfe,,,http://hls-dhs-dss.ch/it/articles/013866/2012-11-27/
24783,Schweiz,Die,,http://hls-dhs-dss.ch/it/articles/024783/2011-02-07/
24778,Schweizer Bauer,Der,,http://hls-dhs-dss.ch/it/articles/024778/2012-09-11/
24833,Schweizer Familie,,,http://hls-dhs-dss.ch/it/articles/024833/2011-11-14/
24834,Schweizer Frauen-Zeitung,,,http://hls-dhs-dss.ch/it/articles/024834/2012-11-27/
24835,Schweizer Frauenblatt,,,http://hls-dhs-dss.ch/it/articles/024835/2010-12-02/
24784,Schweizer Hausfrau,Die,,http://hls-dhs-dss.ch/it/articles/024784/2010-06-15/
48823,Schweizer Illustrierte,,,http://hls-dhs-dss.ch/it/articles/048823/2011-06-10/
24581,Schweizer Monatshefte,,,http://hls-dhs-dss.ch/it/articles/024581/2012-11-27/
24580,Schweizer Rundschau,,,http://hls-dhs-dss.ch/it/articles/024580/2019-12-10/
41826,Schweizer Schmirgel- & Schleifindustrie,,,http://hls-dhs-dss.ch/it/articles/041826/2012-10-30/
24836,Schweizer Spiegel,,,http://hls-dhs-dss.ch/it/articles/024836/2011-10-28/
27873,Schweizer Verband Volksdienst (SV-Service),,,http://hls-dhs-dss.ch/it/articles/027873/2021-10-18/
44554,Schweizer Verlagshaus,,,http://hls-dhs-dss.ch/it/articles/044554/2017-10-31/
43036,Schweizerbote,Der,,http://hls-dhs-dss.ch/it/articles/043036/2012-11-27/
41899,Schweizerhall,,,http://hls-dhs-dss.ch/it/articles/041899/2011-11-14/
43033,Schweizerische Beobachter,Der,,http://hls-dhs-dss.ch/it/articles/043033/2012-11-27/
30556,Schweizerische Bodensee-Zeitung,,,http://hls-dhs-dss.ch/it/articles/030556/2012-11-27/
24772,Schweizerische Gewerbe-Zeitung,,,http://hls-dhs-dss.ch/it/articles/024772/2011-10-27/
24831,Schweizerische Handelszeitung,,,http://hls-dhs-dss.ch/it/articles/024831/2011-10-27/
41779,Schweizerische Industrie-Gesellschaft (SIG),,,http://hls-dhs-dss.ch/it/articles/041779/2011-10-27/
41855,Schweizerische Isola-Werke,,,http://hls-dhs-dss.ch/it/articles/041855/2011-10-27/
49647,Schweizerische Kirchenzeitung,,,http://hls-dhs-dss.ch/it/articles/049647/2011-10-27/
41823,Schweizerische Lokomotiv- und Maschinenfabrik (SLM),,,http://hls-dhs-dss.ch/it/articles/041823/2012-10-30/
43004,Schweizerische Metallurgische Gesellschaft,,,http://hls-dhs-dss.ch/it/articles/043004/2011-10-27/
41824,Schweizerische Wagons- und Aufzügefabrik (SWS),,,http://hls-dhs-dss.ch/it/articles/041824/2011-10-28/
15205,Schweizerischer Werkbund (SWB),,,http://hls-dhs-dss.ch/it/articles/015205/2014-09-25/
24837,Schweizerisches Familien-Wochenblatt,,,http://hls-dhs-dss.ch/it/articles/024837/2011-11-14/
58078,Schweizerisches Konsumentenforum,,,http://hls-dhs-dss.ch/it/articles/058078/2019-06-12/
43050,Schwyzer Zeitung,,,http://hls-dhs-dss.ch/it/articles/043050/2012-11-28/
26210,Sci,,,http://hls-dhs-dss.ch/it/articles/026210/2011-11-21/
28699,Scientologia,,,http://hls-dhs-dss.ch/it/articles/028699/2011-11-17/
8287,Scienze ausiliarie della storia,,,http://hls-dhs-dss.ch/it/articles/008287/2011-10-19/
8290,Scienze della comunicazione,,,http://hls-dhs-dss.ch/it/articles/008290/2012-11-09/
8263,Scienze economiche,,,http://hls-dhs-dss.ch/it/articles/008263/2013-11-06/
27146,Scienze forestali,,,http://hls-dhs-dss.ch/it/articles/027146/2012-06-12/
41863,Scintilla,,,http://hls-dhs-dss.ch/it/articles/041863/2012-11-28/
16528,Scioperi,,,http://hls-dhs-dss.ch/it/articles/016528/2013-12-03/
58286,Sciopero delle donne (1991),,,http://hls-dhs-dss.ch/it/articles/058286/2019-06-12/
16533,Sciopero generale,,,http://hls-dhs-dss.ch/it/articles/016533/2012-08-09/
11414,Scolastica,,,http://hls-dhs-dss.ch/it/articles/011414/2012-11-21/
10244,Scoltetto,,,http://hls-dhs-dss.ch/it/articles/010244/2012-11-21/
9625,Scomunica,,,http://hls-dhs-dss.ch/it/articles/009625/2006-11-06/
16227,Scorte domestiche,,,http://hls-dhs-dss.ch/it/articles/016227/2012-04-12/
16512,Scoutismo,,,http://hls-dhs-dss.ch/it/articles/016512/2011-10-19/
28690,Scriba balivale,,,http://hls-dhs-dss.ch/it/articles/028690/2011-02-07/
12801,Scrittura,,,http://hls-dhs-dss.ch/it/articles/012801/2012-11-21/
25628,scrittura,civiltà della,,http://hls-dhs-dss.ch/it/articles/025628/2012-11-21/
11168,Scultura,,,http://hls-dhs-dss.ch/it/articles/011168/2013-12-02/
10396,Scuola,,,http://hls-dhs-dss.ch/it/articles/010396/2012-11-21/
10401,Scuola dell'infanzia,,,http://hls-dhs-dss.ch/it/articles/010401/2012-06-13/
10402,Scuola elementare,,,http://hls-dhs-dss.ch/it/articles/010402/2012-06-14/
16348,Scuola federale dello sport di Macolin (SFSM),,,http://hls-dhs-dss.ch/it/articles/016348/2012-06-11/
10426,Scuola reale,,,http://hls-dhs-dss.ch/it/articles/010426/2012-08-09/
10403,Scuola secondaria,,,http://hls-dhs-dss.ch/it/articles/010403/2012-09-20/
10409,Scuole agricole,,,http://hls-dhs-dss.ch/it/articles/010409/2011-09-15/
10390,Scuole alberghiere,,,http://hls-dhs-dss.ch/it/articles/010390/2012-06-13/
27151,Scuole conventuali,,,http://hls-dhs-dss.ch/it/articles/027151/2011-10-05/
10408,Scuole di arti applicate,,,http://hls-dhs-dss.ch/it/articles/010408/2012-06-13/
10407,Scuole di commercio e di amministrazione,,,http://hls-dhs-dss.ch/it/articles/010407/2012-07-19/
48085,Scuole di livello universitario,,,http://hls-dhs-dss.ch/it/articles/048085/2011-05-06/
10410,Scuole di musica,,,http://hls-dhs-dss.ch/it/articles/010410/2010-09-02/
8935,Scuole giuridiche,,,http://hls-dhs-dss.ch/it/articles/008935/2015-06-29/
27152,Scuole industriali,,,http://hls-dhs-dss.ch/it/articles/027152/2010-09-29/
28711,Scuole magistrali,,,http://hls-dhs-dss.ch/it/articles/028711/2012-08-09/
24638,Scuole militari,,,http://hls-dhs-dss.ch/it/articles/024638/2012-11-13/
10413,Scuole nuove,,,http://hls-dhs-dss.ch/it/articles/010413/2011-10-05/
48088,Scuole private,,,http://hls-dhs-dss.ch/it/articles/048088/2012-08-09/
10411,Scuole speciali,,,http://hls-dhs-dss.ch/it/articles/010411/2011-10-26/
10404,Scuole superiori,,,http://hls-dhs-dss.ch/it/articles/010404/2011-09-15/
10414,Scuole svizzere,,,http://hls-dhs-dss.ch/it/articles/010414/2012-11-27/
10406,Scuole tecniche superiori (STS),,,http://hls-dhs-dss.ch/it/articles/010406/2013-10-29/
46285,Scuole universitarie professionali,,,http://hls-dhs-dss.ch/it/articles/046285/2011-11-23/
10250,Sechser,,,http://hls-dhs-dss.ch/it/articles/010250/2010-12-02/
13102,Secolarizzazione,,,http://hls-dhs-dss.ch/it/articles/013102/2012-06-20/
41982,Securitas,,,http://hls-dhs-dss.ch/it/articles/041982/2010-07-12/
16554,Sedentarietà,,,http://hls-dhs-dss.ch/it/articles/016554/2011-04-21/
12998,Seduni,,,http://hls-dhs-dss.ch/it/articles/012998/2010-04-20/
27661,Segale,,,http://hls-dhs-dss.ch/it/articles/027661/2012-01-05/
27465,Segretario del Consiglio,,,http://hls-dhs-dss.ch/it/articles/027465/2009-09-14/
26225,Selezione vegetale,,,http://hls-dhs-dss.ch/it/articles/026225/2011-10-19/
29761,Selve,,,http://hls-dhs-dss.ch/it/articles/029761/2016-03-14/
24584,Semaine littéraire,La,,http://hls-dhs-dss.ch/it/articles/024584/2010-12-08/
11745,Seminari,,,http://hls-dhs-dss.ch/it/articles/011745/2012-06-14/
9804,Sempach,convenzione di,,http://hls-dhs-dss.ch/it/articles/009804/2011-11-22/
8871,Sempach,guerra di,,http://hls-dhs-dss.ch/it/articles/008871/2012-12-18/
17249,Sempione,convenzioni del,,http://hls-dhs-dss.ch/it/articles/017249/2010-11-01/
10260,Senato,,,http://hls-dhs-dss.ch/it/articles/010260/2011-11-22/
49603,Sentinelle,La,,http://hls-dhs-dss.ch/it/articles/049603/2013-04-25/
16093,Senza patria,,,http://hls-dhs-dss.ch/it/articles/016093/2007-12-05/
10096,Separazione dei poteri,,,http://hls-dhs-dss.ch/it/articles/010096/2012-02-23/
8021,Sequani,,,http://hls-dhs-dss.ch/it/articles/008021/2013-04-25/
49059,Serono,,,http://hls-dhs-dss.ch/it/articles/049059/2011-01-28/
16081,Servi ecclesiastici,,,http://hls-dhs-dss.ch/it/articles/016081/2007-01-09/
49483,Service public,,,http://hls-dhs-dss.ch/it/articles/049483/2011-06-14/
11727,Serviti,,,http://hls-dhs-dss.ch/it/articles/011727/2016-05-18/
16376,Servitù,,,http://hls-dhs-dss.ch/it/articles/016376/2011-06-30/
8967,Servitù della gleba,,,http://hls-dhs-dss.ch/it/articles/008967/2012-06-13/
43568,Servitù volontaria,,,http://hls-dhs-dss.ch/it/articles/043568/2005-05-20/
14035,Servizi,,,http://hls-dhs-dss.ch/it/articles/014035/2017-06-15/
16236,Servizi igienici,,,http://hls-dhs-dss.ch/it/articles/016236/2014-10-15/
14075,Servizi pubblici,,,http://hls-dhs-dss.ch/it/articles/014075/2013-01-10/
8685,Servizio attivo,,,http://hls-dhs-dss.ch/it/articles/008685/2019-04-16/
8691,Servizio civile,,,http://hls-dhs-dss.ch/it/articles/008691/2021-02-24/
8692,Servizio complementare,,,http://hls-dhs-dss.ch/it/articles/008692/2013-04-25/
8686,Servizio d'ordine dell'esercito,,,http://hls-dhs-dss.ch/it/articles/008686/2012-11-12/
8680,Servizio informazioni,,,http://hls-dhs-dss.ch/it/articles/008680/2011-11-10/
8608,Servizio mercenario,,,http://hls-dhs-dss.ch/it/articles/008608/2023-10-31/
8693,Servizio militare femminile (SMF),,,http://hls-dhs-dss.ch/it/articles/008693/2013-04-25/
8588,Servizio militare obbligatorio,,,http://hls-dhs-dss.ch/it/articles/008588/2015-05-04/
46507,Servizio sanitario,,,http://hls-dhs-dss.ch/it/articles/046507/2012-01-06/
49360,Servizio svizzero d'informazione,,,http://hls-dhs-dss.ch/it/articles/049360/2011-10-28/
13689,Sesino,,,http://hls-dhs-dss.ch/it/articles/013689/2013-01-08/
16111,Sessualità,,,http://hls-dhs-dss.ch/it/articles/016111/2012-12-18/
14219,Sester,,,http://hls-dhs-dss.ch/it/articles/014219/2010-09-21/
13965,Seta,,,http://hls-dhs-dss.ch/it/articles/013965/2020-09-16/
11437,Sette e Chiese libere,,,http://hls-dhs-dss.ch/it/articles/011437/2012-06-12/
14074,Settore pubblico,,,http://hls-dhs-dss.ch/it/articles/014074/2011-05-06/
13826,Settori economici trainanti,,,http://hls-dhs-dss.ch/it/articles/013826/2011-05-25/
25756,Sezioni giovanili,,,http://hls-dhs-dss.ch/it/articles/025756/2012-06-13/
16104,Sfera privata,,,http://hls-dhs-dss.ch/it/articles/016104/2012-06-14/
13853,Sfruttamento del suolo,,,http://hls-dhs-dss.ch/it/articles/013853/2015-01-29/
41965,Sibra,,,http://hls-dhs-dss.ch/it/articles/041965/2010-10-04/
7778,Siccità,,,http://hls-dhs-dss.ch/it/articles/007778/2012-06-11/
16318,Sicurezza sociale,,,http://hls-dhs-dss.ch/it/articles/016318/2012-01-04/
32062,Siebner,,,http://hls-dhs-dss.ch/it/articles/032062/2011-11-23/
26839,Siegel- und Bannerhandel,,,http://hls-dhs-dss.ch/it/articles/026839/2012-12-19/
41825,Siemens-Albis,,,http://hls-dhs-dss.ch/it/articles/041825/2011-04-11/
28710,siero,cura del,,http://hls-dhs-dss.ch/it/articles/028710/2012-04-17/
28663,Sifilide,,,http://hls-dhs-dss.ch/it/articles/028663/2012-07-27/
12808,Sigilli,,,http://hls-dhs-dss.ch/it/articles/012808/2012-12-19/
8973,Signoria fondiaria,,,http://hls-dhs-dss.ch/it/articles/008973/2013-10-01/
9927,Signoria territoriale,,,http://hls-dhs-dss.ch/it/articles/009927/2013-12-17/
9921,Signorie ecclesiastiche,,,http://hls-dhs-dss.ch/it/articles/009921/2012-06-12/
43908,Sika,,,http://hls-dhs-dss.ch/it/articles/043908/2011-11-25/
24816,Sillon romand,Le,,http://hls-dhs-dss.ch/it/articles/024816/2011-11-25/
17248,Silvestrelli,affare,,http://hls-dhs-dss.ch/it/articles/017248/2011-01-10/
11382,Sinagoghe,,,http://hls-dhs-dss.ch/it/articles/011382/2013-12-03/
16481,Sindacati,,,http://hls-dhs-dss.ch/it/articles/016481/2015-02-17/
16540,Sindacati aziendali,,,http://hls-dhs-dss.ch/it/articles/016540/2015-02-18/
16494,Sindacato del libro e della carta (SLC),,,http://hls-dhs-dss.ch/it/articles/016494/2012-11-12/
16492,Sindacato del personale dei trasporti,,,http://hls-dhs-dss.ch/it/articles/016492/2012-11-27/
16488,"Sindacato dell'industria, della costruzione e dei servizi (FLMO)",,,http://hls-dhs-dss.ch/it/articles/016488/2015-02-18/
46764,Sindacato della comunicazione,,,http://hls-dhs-dss.ch/it/articles/046764/2011-10-20/
17904,Sindacato edilizia e industria (SEI),,,http://hls-dhs-dss.ch/it/articles/017904/2012-06-07/
16491,Sindacato edilizia e legno (SEL),,,http://hls-dhs-dss.ch/it/articles/016491/2014-12-11/
27477,Sindaco,,,http://hls-dhs-dss.ch/it/articles/027477/2012-06-12/
30567,Siniscalco,,,http://hls-dhs-dss.ch/it/articles/030567/2011-11-30/
11746,Sinodi,,,http://hls-dhs-dss.ch/it/articles/011746/2014-02-18/
27055,Sinodo 72,,,http://hls-dhs-dss.ch/it/articles/027055/2013-12-03/
11387,Sionismo,,,http://hls-dhs-dss.ch/it/articles/011387/2012-01-06/
13754,Sistema metrico decimale,,,http://hls-dhs-dss.ch/it/articles/013754/2014-05-22/
13742,Sistema monetario aureo,,,http://hls-dhs-dss.ch/it/articles/013742/2007-01-04/
45180,Sistema monetario europeo (SME),,,http://hls-dhs-dss.ch/it/articles/045180/2012-06-11/
26454,Sistemi elettorali,,,http://hls-dhs-dss.ch/it/articles/026454/2014-12-27/
11013,smalto,pittura a,,http://hls-dhs-dss.ch/it/articles/011013/2010-01-28/
7878,Sobborghi,,,http://hls-dhs-dss.ch/it/articles/007878/2014-12-27/
42866,Soccida,,,http://hls-dhs-dss.ch/it/articles/042866/2013-02-25/
16634,Soccorso operaio svizzero (SOS),,,http://hls-dhs-dss.ch/it/articles/016634/2011-10-31/
25817,Soccorso svizzero d'inverno,,,http://hls-dhs-dss.ch/it/articles/025817/2013-11-05/
17463,Socialismo,,,http://hls-dhs-dss.ch/it/articles/017463/2013-01-08/
24593,Societad Retorumantscha,,,http://hls-dhs-dss.ch/it/articles/024593/2012-11-01/
15983,Società borghese,,,http://hls-dhs-dss.ch/it/articles/015983/2011-10-20/
14175,Società commerciali,,,http://hls-dhs-dss.ch/it/articles/014175/2011-10-05/
16442,Società degli studenti svizzeri (SSS),,,http://hls-dhs-dss.ch/it/articles/016442/2011-11-01/
26468,Società delle Nazioni (SdN),,,http://hls-dhs-dss.ch/it/articles/026468/2015-04-15/
30561,Società democratica popolare ticinese,,,http://hls-dhs-dss.ch/it/articles/030561/2010-11-03/
16460,Società di agricoltura,,,http://hls-dhs-dss.ch/it/articles/016460/2011-10-20/
41896,Società di banca svizzera (SBS),,,http://hls-dhs-dss.ch/it/articles/041896/2012-11-27/
15984,Società di classe,,,http://hls-dhs-dss.ch/it/articles/015984/2012-06-13/
14067,Società di finanziamento,,,http://hls-dhs-dss.ch/it/articles/014067/2011-10-11/
11300,Società di lettura,,,http://hls-dhs-dss.ch/it/articles/011300/2010-09-23/
46248,Società di mercanti,,,http://hls-dhs-dss.ch/it/articles/046248/2011-10-05/
24571,Società di scrittori,,,http://hls-dhs-dss.ch/it/articles/024571/2012-11-21/
16427,Società di storia,,,http://hls-dhs-dss.ch/it/articles/016427/2015-07-21/
55503,Società digitale,,,http://hls-dhs-dss.ch/it/articles/055503/2018-10-21/
16420,Società economiche,,,http://hls-dhs-dss.ch/it/articles/016420/2017-11-27/
16429,Società elvetica,,,http://hls-dhs-dss.ch/it/articles/016429/2007-12-05/
16423,Società erudite,,,http://hls-dhs-dss.ch/it/articles/016423/2012-06-12/
16502,Società femminile svizzera di utilità pubblica,,,http://hls-dhs-dss.ch/it/articles/016502/2022-07-26/
15980,Società feudale,,,http://hls-dhs-dss.ch/it/articles/015980/2013-08-08/
38329,Società generale svizzera di storia (SGSS),,,http://hls-dhs-dss.ch/it/articles/038329/2012-06-06/
25614,Società industriale,,,http://hls-dhs-dss.ch/it/articles/025614/2012-06-13/
8699,Società militari,,,http://hls-dhs-dss.ch/it/articles/008699/2023-11-28/
11894,Società musicali,,,http://hls-dhs-dss.ch/it/articles/011894/2011-11-24/
16477,Società operaie,,,http://hls-dhs-dss.ch/it/articles/016477/2013-03-05/
16478,Società operaie tedesche,,,http://hls-dhs-dss.ch/it/articles/016478/2011-08-31/
16419,Società patriottiche,,,http://hls-dhs-dss.ch/it/articles/016419/2011-10-19/
14185,Società per azioni,,,http://hls-dhs-dss.ch/it/articles/014185/2013-05-23/
9928,Società per ceti,,,http://hls-dhs-dss.ch/it/articles/009928/2013-01-10/
17022,Società per il promovimento dell'economia svizzera (PROEC),,,http://hls-dhs-dss.ch/it/articles/017022/2016-03-24/
17379,Società piana,,,http://hls-dhs-dss.ch/it/articles/017379/2010-02-04/
15989,Società rurale,,,http://hls-dhs-dss.ch/it/articles/015989/2012-06-13/
16422,Società segrete,,,http://hls-dhs-dss.ch/it/articles/016422/2005-08-17/
16487,Società svizzera degli impiegati di commercio,,,http://hls-dhs-dss.ch/it/articles/016487/2011-10-28/
16471,Società svizzera degli impresari-costruttori,,,http://hls-dhs-dss.ch/it/articles/016471/2011-10-28/
17026,Società svizzera degli ingegneri e degli architetti (SIA),,,http://hls-dhs-dss.ch/it/articles/017026/2012-10-30/
48622,Società svizzera delle artiste d'arti plastiche e figurative (SSAA),,,http://hls-dhs-dss.ch/it/articles/048622/2011-10-27/
16472,Società svizzera delle industrie chimiche (SSIC),,,http://hls-dhs-dss.ch/it/articles/016472/2016-12-19/
10482,Società svizzera di radiotelevisione (SSR),,,http://hls-dhs-dss.ch/it/articles/010482/2018-02-21/
16451,Società svizzera di utilità pubblica (SSUP),,,http://hls-dhs-dss.ch/it/articles/016451/2011-10-27/
13785,Società svizzera per la sorveglianza economica (SSS),,,http://hls-dhs-dss.ch/it/articles/013785/2010-11-30/
8291,Sociologia,,,http://hls-dhs-dss.ch/it/articles/008291/2012-01-06/
41920,Société genevoise d'instruments de physique (SIP),,,http://hls-dhs-dss.ch/it/articles/041920/2010-10-22/
41921,Société générale de surveillance (SGS),,,http://hls-dhs-dss.ch/it/articles/041921/2011-01-10/
16437,Société jurassienne d'émulation,,,http://hls-dhs-dss.ch/it/articles/016437/2010-04-20/
43005,Société maritime suisse,,,http://hls-dhs-dss.ch/it/articles/043005/2013-01-24/
24570,Société typographique de Lausanne,,,http://hls-dhs-dss.ch/it/articles/024570/2011-12-05/
24569,Société typographique de Neuchâtel,,,http://hls-dhs-dss.ch/it/articles/024569/2011-08-04/
46906,Soggiorno linguistico,,,http://hls-dhs-dss.ch/it/articles/046906/2013-01-10/
13672,Soldo,,,http://hls-dhs-dss.ch/it/articles/013672/2011-07-28/
49693,Soletta,trattato di,,http://hls-dhs-dss.ch/it/articles/049693/2011-03-14/
43697,Solidarietà,,,http://hls-dhs-dss.ch/it/articles/043697/2012-12-19/
43053,Solothurner Blatt,,,http://hls-dhs-dss.ch/it/articles/043053/2014-01-08/
43052,Solothurner Nachrichten,,,http://hls-dhs-dss.ch/it/articles/043052/2011-03-17/
